"subject","predicate","object"
"http://dbpedia.org/resource/5636_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5636)_Jacobson"
"http://es.dbpedia.org/resource/(5635)_Cole","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5636)_Jacobson"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","(5636) Jacobson"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/2000/01/rdf-schema#comment","(5636) Jacobson es un asteroide perteneciente al cinturón de asteroides descubierto el 22 de agosto de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5636)_Jacobson"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/afelio",3.13316
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/albedo",0.218
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/anomalíaMedia",140.694
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5635)_Cole"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/argumentoPerihelio",195.467
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/diámetro",7.843
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/excentricidad",0.133936
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/inclinación",2.40342
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/nodoAscendente",125.515
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/nombre","Jacobson"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/perihelio",2.39301
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/periodoOrbitalSideral",1677.6
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/periodoRotación","17640.0"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/semiejeMayor",2.76308
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5637)_Gyas"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://dbpedia.org/ontology/wikiPageID",9065541
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://dbpedia.org/ontology/wikiPageRevisionID",119470396
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://dbpedia.org/ontology/wikiPageLength",6081
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5636)_Jacobson?oldid=119470396&ns=0"
"http://es.dbpedia.org/resource/(5636)_Jacobson","http://dbpedia.org/ontology/abstract","(5636) Jacobson es un asteroide perteneciente al cinturón de asteroides descubierto el 22 de agosto de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5637)_Gyas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5636)_Jacobson"
"http://es.wikipedia.org/wiki/(5636)_Jacobson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5636)_Jacobson"
