"subject","predicate","object"
"http://dbpedia.org/resource/She_Wanted_a_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quería_un_millonario_(película)"
"http://es.dbpedia.org/resource/Quería_un_millonario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quería_un_millonario_(película)"
"http://es.wikipedia.org/wiki/Quería_un_millonario_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quería_un_millonario_(película)"
"http://es.dbpedia.org/resource/Queria_un_millonario_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quería_un_millonario_(película)"
"http://es.dbpedia.org/resource/Queria_un_millonario_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quería_un_millonario_(película)"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/2000/01/rdf-schema#label","Quería un millonario (película)"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Quería un millonario (She Wanted a Millionaire) es una película norteamericana dirigida por John G. Blystone en (1932)"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://xmlns.com/foaf/0.1/name","Quería un millonario"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://xmlns.com/foaf/0.1/name","She Wanted a Millionaire"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quería_un_millonario_(película)"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/dirección","John G. Blystone"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/estreno",1932
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sonya_Levien"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Anthony_McGuire"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Collier,_Sr."
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Quería_un_millonario_(película)","http://es.dbpedia.org/property/idioma","Inglés"
