"subject","predicate","object"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/2000/01/rdf-schema#label","Julie Doiron"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/2000/01/rdf-schema#comment","Julie Doiron (n. 28 de junio de 1972 en Moncton, New Brunswick) es un galardonada cantante y compositora canadiense de la herencia de Acadia.​​"
"http://es.dbpedia.org/resource/Julie_Doiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nfj4"
"http://es.dbpedia.org/resource/Julie_Doiron","http://xmlns.com/foaf/0.1/name","Julie Doiron"
"http://es.dbpedia.org/resource/Julie_Doiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Canadá"
"http://es.dbpedia.org/resource/Julie_Doiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
