"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ironclads de Chile"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Ironclads de Chile"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ironclads"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://dbpedia.org/ontology/wikiPageID",5979683
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",69408449
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ironclads_de_Chile?oldid=69408449&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monitores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fragatas_blindadas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ironclads_de_Chile"
