"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clontarf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clontarf"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Clontarf"
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/2000/01/rdf-schema#comment","Clontarf (en irlandés, Cluain Tarbh) es un área residencial de clase media al norte de la ciudad de Dublín, Irlanda. Famosa por la batalla de Clontarf de 1014 donde Brian Boru, Gran Rey de Irlanda derrotó a los invasores vikingos y sus aliados irlandeses de Leinster. Esta batalla representó el final de las guerras entre irlandeses y vikingos."
"http://es.dbpedia.org/resource/Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05br_g"
"http://es.dbpedia.org/resource/Clontarf","http://xmlns.com/foaf/0.1/name","Cluain Tarbh"
"http://es.dbpedia.org/resource/Clontarf","http://xmlns.com/foaf/0.1/nick","Meadow of the bull"
"http://es.dbpedia.org/resource/Clontarf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dublín"
"http://es.dbpedia.org/resource/Clontarf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clontarf"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/apodo","Meadow of the bull"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/horario","WET"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/horarioVerano","IST"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/nombreOficial","Cluain Tarbh"
"http://es.dbpedia.org/resource/Clontarf","http://es.dbpedia.org/property/nombreOriginal","Clontarf"
