"subject","predicate","object"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Ham (Bélgica)"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Ham es un municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Balen, Beringen, Leopoldsburg, Laakdal, Meerhout y Tessenderlo. Tiene una superficie de 32,7 km2 y una población en 2018 de 10.824 habitantes, siendo los habitantes en edad laboral el 64% de la población.​ El municipio, que se encuentra en el Canal Alberto, incluye las localidades de Genebos y Genendijk. El municipio de Ham fue creado en enero de 1977 mediante la fusión de los antiguos municipios de Kwaadmechelen y Oostham."
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://xmlns.com/foaf/0.1/name","Ham"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ham_(Bélgica)"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/densidad",330
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/nombre","Ham"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/población",10792
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/páginaWeb","www.ham.be"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/superficie",32.69
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hasselt"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/wikiPageID",8019812
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/wikiPageRevisionID",120534573
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ham.be"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/populationTotal",10792
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ham_(Bélgica)?oldid=120534573&ns=0"
"http://es.dbpedia.org/resource/Ham_(Bélgica)","http://dbpedia.org/ontology/abstract","Ham es un municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Balen, Beringen, Leopoldsburg, Laakdal, Meerhout y Tessenderlo. Tiene una superficie de 32,7 km2 y una población en 2018 de 10.824 habitantes, siendo los habitantes en edad laboral el 64% de la población.​ El municipio, que se encuentra en el Canal Alberto, incluye las localidades de Genebos y Genendijk. El municipio de Ham fue creado en enero de 1977 mediante la fusión de los antiguos municipios de Kwaadmechelen y Oostham."
"http://es.wikipedia.org/wiki/Ham_(Bélgica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ham_(Bélgica)"
