"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheaper_by_the_Dozen_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/The_Girl_Can_Rock","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Raise_Your_Voice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Raise_Your_Voice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/So_yesterday","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/So_yesterday","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Dignity_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Beat_of_My_Heart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Beat_of_My_Heart","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Beat_of_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Still_Most_Wanted_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
