"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nervio_óptico","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Autobiográfica"
"http://es.dbpedia.org/resource/Pabellón_del_cáncer","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Autobiográfica"
"http://es.wikipedia.org/wiki/Autobiográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobiográfica"
"http://es.dbpedia.org/resource/Autobiográfica","http://www.w3.org/2000/01/rdf-schema#label","Autobiográfica"
"http://es.dbpedia.org/resource/Autobiográfica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xdf"
"http://es.dbpedia.org/resource/Autobiográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobiográfica"
"http://es.dbpedia.org/resource/Autobiográfica","http://dbpedia.org/ontology/wikiPageID",1736377
"http://es.dbpedia.org/resource/Autobiográfica","http://dbpedia.org/ontology/wikiPageRevisionID",61797390
"http://es.dbpedia.org/resource/Autobiográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Autobiográfica","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Autobiográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autobiográfica?oldid=61797390&ns=0"
