"subject","predicate","object"
"http://dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_José_de_Almeida"
"http://es.dbpedia.org/resource/Manuel_Teixeira_Gomes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_José_de_Almeida"
"http://es.dbpedia.org/resource/Antonio_Jose_de_Almeida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_José_de_Almeida"
"http://es.dbpedia.org/resource/Antonio_José_de_Almeida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_José_de_Almeida"
"http://es.dbpedia.org/resource/António_Jose_de_Almeida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_José_de_Almeida"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","António José de Almeida"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","António José de Almeida (IPA [ɐ̃'tɔniu ʒu'zɛ dɨ aɫ'mɐidɐ]; Vale da Vinha, Penacova, 18 de julio de 1866​ - Lisboa, 31 de octubre de 1929) fue un político portugués, presidente de Portugal desde 1919 a 1923. Fundó las universidades de Lisboa y Oporto y fue uno de los tribunos más elocuentes del Partido Republicano Portugués."
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p5pv"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://xmlns.com/foaf/0.1/name","Afonso Costa"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penacovenses"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Portugal"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Portugal"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Portugal"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Primera_República_Portuguesa"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Portugal"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/António_José_de_Almeida"
"http://es.dbpedia.org/resource/António_José_de_Almeida","http://es.dbpedia.org/property/cargo",6
