"subject","predicate","object"
"http://dbpedia.org/resource/A_Baixa_Limia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/2000/01/rdf-schema#label","Comarca de La Baja Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/2000/01/rdf-schema#comment","La Comarca de La Baja Limia (A Baixa Limia oficialmente y en gallego) está situada en el suroeste de la Provincia de Orense (España). Limita al oeste, al sur y al sureste con Portugal, al norte con la Comarca de Tierra de Celanova y al este con la Comarca de La Limia. Pertenecen a esta comarca los siguientes municipios: Bande, Entrimo, , Lovios y Muíños."
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x0q2"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://xmlns.com/foaf/0.1/name","A Baixa Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_de_La_Baja_Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/capital","Banderight|20px"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/densidad",1495
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/mapa","Comarca_Baixa_Limia.png"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/nombre","A Baixa Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/nombreOriginal","A Baixa Limia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/población",7930
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/poblaciónPost","0.29"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/subdivisión","Municipios 5"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/superficie",530.3
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/superior","Galicia"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/tamañoMapa",266
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/wikiPageID",757244
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/wikiPageRevisionID",129814544
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/populationTotal",7930
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bande"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Comarca_de_La_Baja_Limia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipio"
