"subject","predicate","object"
"http://dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ary_Scheffer"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2000/01/rdf-schema#label","Ary Scheffer"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2000/01/rdf-schema#comment","Ary Scheffer (10 de febrero de 1795 - 15 de junio de 1858), pintor, grabador y escultor francés de origen neerlandés, nacido en Dordrecht. Hermano del también pintor Henry Scheffer. Representante del clasicismo. En 1797 llegó con su familia a La Haya y entre 1808 y 1810 residió en Ámsterdam. Falleció a los 63 años de edad en 1858. Casi todo su legado se conserva en el Museum Ary Scheffer de Dordrecht. Un conjunto menor de sus obras puede también contemplarse en el  de París, sito en la casa que Scheffer habitó en la capital francesa, en el número 19 de la calle Chaptal, en el noveno distrito."
"http://es.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f452"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dordrecht"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_Francia"
"http://es.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
