"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_23_de_Enero_(Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia 23 de Enero (Caracas)"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia 23 de Enero es una parroquia y Urbanización al oeste de la ciudad de Caracas, al centro norte del país sudamericano de Venezuela."
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ztxks"
"http://es.dbpedia.org/resource/Parroquia_23_de_Enero_(Caracas)","http://xmlns.com/foaf/0.1/name","23 de Enero"
