"subject","predicate","object"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/2000/01/rdf-schema#label","Lel"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/2000/01/rdf-schema#comment","Lel es una pedanía perteneciente al municipio de Pinoso en la Alicante, de la Comunidad Valenciana, España. Está situada unos 6 km al noreste de Pinoso. Contaba con 43 habitantes en 2010 (INE).​"
"http://es.dbpedia.org/resource/Lel","http://xmlns.com/foaf/0.1/name","Lel"
"http://es.dbpedia.org/resource/Lel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinoso"
"http://es.dbpedia.org/resource/Lel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lel"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/altitud",470
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Medio_Vinalopó"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/cp",3650
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/distancia",6.3
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/distancia",54.8
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pinoso"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/nombre","Lel"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pinoso"
"http://es.dbpedia.org/resource/Lel","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/wikiPageID",4803024
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/wikiPageRevisionID",120471268
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/populationTotal",43
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/postalCode","03650"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vinalopó_Medio"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pinoso"
"http://es.dbpedia.org/resource/Lel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lel?oldid=120471268&ns=0"
"http://es.dbpedia.org/resource/Lel","http://dbpedia.org/ontology/abstract","Lel es una pedanía perteneciente al municipio de Pinoso en la Alicante, de la Comunidad Valenciana, España. Está situada unos 6 km al noreste de Pinoso. Contaba con 43 habitantes en 2010 (INE).​"
"http://es.wikipedia.org/wiki/Lel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lel"
