"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Río Pra (Ghana)"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","El río Pra es un río de Ghana que nace en la meseta de Kwahu y desemboca en el océano Atlántico. Es el más largo de los tres ríos principales que drenan el área al sur de la cuenca del río Volta. Los otros dos son los ríos Tano y Ankobra. La Comisión de recursos hídricos de Ghana (Water Resources Commission, WRC) considera la cuenca del Pra (Offin), la cuarta en importancia del país, con una extensión de 22 106 km².​"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://xmlns.com/foaf/0.1/name","Río Pra"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ghana"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pra_(Ghana)"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/altitudNacimiento","600 m"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Metro_cúbico"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Segundo"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Pra"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/foto","Pra River Ghana.jpg"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/longitud","240.0"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Shama,_Ghana"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/lugarNacimiento","Meseta de Kwahu"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/mapa","Pra River.gif"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/nombre","Río Pra"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/pieFoto","Río Pra"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/pieMapa","Cuenca del río Pra. Al norte, la meseta de Kwahu; al este, la sierra de Atewa."
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://es.dbpedia.org/property/superficieCuenca","22106.0"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/wikiPageID",8216297
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/wikiPageRevisionID",121472469
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/length",240000.0
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Shama,_Ghana"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Meseta_de_Kwahu"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Pra_(Ghana)?oldid=121472469&ns=0"
"http://es.dbpedia.org/resource/Río_Pra_(Ghana)","http://dbpedia.org/ontology/abstract","El río Pra es un río de Ghana que nace en la meseta de Kwahu y desemboca en el océano Atlántico. Es el más largo de los tres ríos principales que drenan el área al sur de la cuenca del río Volta. Los otros dos son los ríos Tano y Ankobra. La Comisión de recursos hídricos de Ghana (Water Resources Commission, WRC) considera la cuenca del Pra (Offin), la cuarta en importancia del país, con una extensión de 22 106 km².​"
"http://es.wikipedia.org/wiki/Río_Pra_(Ghana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pra_(Ghana)"
"http://dbpedia.org/resource/Pra_River_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pra_(Ghana)"
