"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lands_of_Lore:_The_Throne_of_Chaos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos"
"http://dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/2000/01/rdf-schema#label","Lands of Lore: The Throne of Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/2000/01/rdf-schema#comment","Lands of Lore: The Throne of Chaos es un videojuego de rol en tiempo real presentado en primera persona, primera entrega de la serie Lands of Lore. Fue desarrollado por Westwood Studios y distribuido por Virgin Interactive Entertainment. Su interfaz es similar a la que empleaban los videojuegos Dungeon Master y Eye of the Beholder."
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q41gz"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://xmlns.com/foaf/0.1/name","Lands of Lore: The Throne of Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Westwood_Studios"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fantasía"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-9801"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lands_of_Lore:_The_Throne_of_Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Westwood_Studios"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Virgin_Interactive"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/id","/lands-of-lore-the-throne-of-chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/name","Lands of Lore: The Throne of Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/nombre","Lands of Lore: The Throne of Chaos"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/NEC_PC-9801"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MS-DOS"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/posterior","Lands of Lore: Guardians of Destiny"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Lands_of_Lore_(serie)"
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://dbpedia.org/ontology/wikiPageID",5272041
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://dbpedia.org/ontology/wikiPageRevisionID",119026804
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/NEC_PC-9801"
