"subject","predicate","object"
"http://es.dbpedia.org/resource/Metriopelia_melanoptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia_morenoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia_aymara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/2000/01/rdf-schema#label","Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/2000/01/rdf-schema#comment","Metriopelia es un género de aves columbiformes perteneciente a la familia de los colúmbidos o palomas. Agrupa a especies nativas de la cordillera de los Andes, en América del Sur. A sus miembros se les conoce por el nombre popular de palomitas​ o tortolitas.​"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5dqr"
"http://es.dbpedia.org/resource/Metriopelia","http://xmlns.com/foaf/0.1/name","Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Metriopelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/genus","Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1855"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/imageCaption","Metriopelia melanoptera en Chile."
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/name","Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/synonyms","* Gymnopelia 
* Leptophaps"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Metriopelia_melanoptera"
"http://es.dbpedia.org/resource/Metriopelia","http://es.dbpedia.org/property/typeSpeciesAuthority",", 1782"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/wikiPageID",5245617
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/wikiPageRevisionID",120215353
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/wikiPageLength",5045
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/synonym","* Leptophaps"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/synonym","* Gymnopelia"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metriopelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metriopelia?oldid=120215353&ns=0"
"http://es.dbpedia.org/resource/Metriopelia","http://dbpedia.org/ontology/abstract","Metriopelia es un género de aves columbiformes perteneciente a la familia de los colúmbidos o palomas. Agrupa a especies nativas de la cordillera de los Andes, en América del Sur. A sus miembros se les conoce por el nombre popular de palomitas​ o tortolitas.​"
"http://es.wikipedia.org/wiki/Metriopelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metriopelia"
"http://es.dbpedia.org/resource/Metriopelia_ceciliae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metriopelia"
