"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2000/01/rdf-schema#label","Fiordos"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#prefLabel","Fiordos"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_litoral"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_y_oceánicos"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://dbpedia.org/ontology/wikiPageID",929093
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://dbpedia.org/ontology/wikiPageRevisionID",129746557
"http://es.dbpedia.org/resource/Categoría:Fiordos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiordos?oldid=129746557&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Walker_Arm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Categoría:Fiordos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Categoría:Fiordos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Fiordo_de_Sam_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Khutzeymateen_(fiordo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Fiordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos"
"http://es.dbpedia.org/resource/Schlei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos"
