"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2000/01/rdf-schema#label","Pictogramas"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#prefLabel","Pictogramas"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proto-escritura"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infografía"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grafemas"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://dbpedia.org/ontology/wikiPageID",66930
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://dbpedia.org/ontology/wikiPageRevisionID",65992683
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pictogramas?oldid=65992683&ns=14"
"http://es.dbpedia.org/resource/Hierático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Hyangchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Escritura_pictográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Pictograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Escritura_mexica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Gugyeol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Jeroglíficos_egipcios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Categoría:Kanji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Bandera_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Ersu_Shaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Pegatina_(mensajería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Símbolo_de_lavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Idu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Símbolo_de_riesgo_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Radical_(sinograma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Flecha_(símbolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Pictogramas_accesibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Jinmeiyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
