"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Franciscain","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Le_François"
"http://es.dbpedia.org/resource/Le_Francois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_François"
"http://es.dbpedia.org/resource/Le_François","http://www.w3.org/2000/01/rdf-schema#label","Le François"
"http://es.dbpedia.org/resource/Le_François","http://www.w3.org/2000/01/rdf-schema#comment","Le François es una comuna francesa situada en Martinica, a 39 km de la capital Fort-de-France. Tiene una población de 18.841 habitantes. En 1999 la tasa de desempleo fue del 35,5%."
"http://es.dbpedia.org/resource/Le_François","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4r6j"
"http://es.dbpedia.org/resource/Le_François","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081112091738/http:/ville-francois.fr/1.html"
"http://es.dbpedia.org/resource/Le_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Martinica"
"http://es.dbpedia.org/resource/Le_François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_François"
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/wikiPageID",3112927
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/wikiPageRevisionID",118903366
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112091738/http:/ville-francois.fr/1.html"
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212073244/http:/www.cg972.fr/site/html/index.php"
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Le_François","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_François?oldid=118903366&ns=0"
"http://es.dbpedia.org/resource/Le_François","http://dbpedia.org/ontology/abstract","Le François es una comuna francesa situada en Martinica, a 39 km de la capital Fort-de-France. Tiene una población de 18.841 habitantes. En 1999 la tasa de desempleo fue del 35,5%."
"http://es.wikipedia.org/wiki/Le_François","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_François"
"http://es.dbpedia.org/resource/Jordy_Delem","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Le_François"
"http://es.dbpedia.org/resource/Jordy_Delem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_François"
"http://dbpedia.org/resource/Le_François","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_François"
