"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telekom_Malaysia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telekom_Malaysia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Telekom Malaysia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","Telekom Malaysia Berhad es la principal empresa de telecomunicaciones de Malasia, con una historia que se remonta a 1946. Comenzando como la telco nacional para la línea fija, la radio y los servicios de la difusión de la televisión, ha evolucionado para convertirse en el proveedor más grande de los servicios de banda ancha."
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://xmlns.com/foaf/0.1/name","Telekom Malaysia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://xmlns.com/foaf/0.1/homepage","http://www.tm.com.my"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1984"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Malasia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telekom_Malaysia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://es.dbpedia.org/property/fundación",1880
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://es.dbpedia.org/property/nombre","Telekom Malaysia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://es.dbpedia.org/property/sitioWeb","http://www.tm.com.my"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/wikiPageID",7883880
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",130538899
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tm.com.my"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/wikiPageLength",15535
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/formationYear","1880"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/foundingYear","1880"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telekom_Malaysia?oldid=130538899&ns=0"
"http://es.dbpedia.org/resource/Telekom_Malaysia","http://dbpedia.org/ontology/abstract","Telekom Malaysia Berhad es la principal empresa de telecomunicaciones de Malasia, con una historia que se remonta a 1946. Comenzando como la telco nacional para la línea fija, la radio y los servicios de la difusión de la televisión, ha evolucionado para convertirse en el proveedor más grande de los servicios de banda ancha."
"http://dbpedia.org/resource/Telekom_Malaysia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telekom_Malaysia"
