"subject","predicate","object"
"http://dbpedia.org/resource/Averton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Averton"
"http://es.wikipedia.org/wiki/Averton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Averton"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/2000/01/rdf-schema#label","Averton"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/2000/01/rdf-schema#comment","Averton  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0j6"
"http://es.dbpedia.org/resource/Averton","http://xmlns.com/foaf/0.1/name","Averton"
"http://es.dbpedia.org/resource/Averton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Averton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Averton"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/códigoPostal",53700
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/elevaciónAlta",292
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/elevaciónBaja",124
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/elevaciónMedia",108
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/nombre","Averton"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/población",601
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Villaines-la-Juhel"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villaines-la-Juhel"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/wikiPageID",1344400
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/wikiPageRevisionID",122511225
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/populationTotal",601
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/postalCode","53700"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Averton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Averton?oldid=122511225&ns=0"
"http://es.dbpedia.org/resource/Averton","http://dbpedia.org/ontology/abstract","Averton  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
