"subject","predicate","object"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/2000/01/rdf-schema#label","Indicator xanthonotus"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/2000/01/rdf-schema#comment","El indicador indio (Indicator xanthonotus) es una especie de ave en la familia Indicatoridae. Habita en Asia, principalmente en bosques montanos en la zona de los Himalayas. Su aspecto es similar al de los pinzones, pero poseen patas fuertes y son zigodáctilos, con dos dedos hacia adelante y dos hacia atrás. Se posan sobre panales y se alimentan de cera. Los machos suelen ser territoriales y permanecen en cercanías de panales, mientras que las hembras y los juveniles se alimentan en zonas más amplias. Son parásitos de puesta, poniendo sus huevos en los nidos de aves que construyen su nido en huecos de árboles, tales como barbudos."
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094dbc"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://xmlns.com/foaf/0.1/name","Indicador indio"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicator"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicator_xanthonotus"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/binomial","Indicator xanthonotus"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1842"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/genus","Indicator"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/imageCaption","Ilustración"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/name","Indicador indio"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/species","I. xanthonotus"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://dbpedia.org/ontology/wikiPageID",6883509
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://dbpedia.org/ontology/wikiPageRevisionID",119425711
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=sp:8950.00"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-rumped-honeyguide-indicator-xanthonotus"
