"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Pape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Pape"
"http://es.dbpedia.org/resource/La_flauta_mágica_(2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/René_Pape"
"http://es.dbpedia.org/resource/La_flauta_mágica_(2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Pape"
"http://es.dbpedia.org/resource/René_Pape","http://www.w3.org/2000/01/rdf-schema#label","René Pape"
"http://es.dbpedia.org/resource/René_Pape","http://www.w3.org/2000/01/rdf-schema#comment","René Pape (nacido el 4 de septiembre de 1964 en Dresde, Alemania) es un cantante de ópera, con registro vocal de bajo. Está considerado uno de los más completos exponentes del registro actualmente, en la tradición de los bajos y bajo-barítono alemanes como fueron Hans Hotter, Gottlob Frick o Ludwig Weber y sus antecesores coterráneos Kurt Böhme y Theo Adam."
"http://es.dbpedia.org/resource/René_Pape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddzyj"
"http://es.dbpedia.org/resource/René_Pape","http://xmlns.com/foaf/0.1/homepage","http://www.renepape.com/"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_Alemania"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/René_Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/René_Pape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Pape"
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/wikiPageID",631094
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/wikiPageRevisionID",122682481
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoperafamily.org/operanews/issue/article.aspx%3Fid=1973"
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renepape.com/"
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/wikiPageLength",6407
"http://es.dbpedia.org/resource/René_Pape","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Pape?oldid=122682481&ns=0"
"http://es.dbpedia.org/resource/René_Pape","http://dbpedia.org/ontology/abstract","René Pape (nacido el 4 de septiembre de 1964 en Dresde, Alemania) es un cantante de ópera, con registro vocal de bajo. Está considerado uno de los más completos exponentes del registro actualmente, en la tradición de los bajos y bajo-barítono alemanes como fueron Hans Hotter, Gottlob Frick o Ludwig Weber y sus antecesores coterráneos Kurt Böhme y Theo Adam."
"http://es.dbpedia.org/resource/Rene_Pape","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Pape"
