"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calendario_islámico_tabular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendario_islámico_tabular"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://www.w3.org/2000/01/rdf-schema#label","Calendario islámico tabular"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://www.w3.org/2000/01/rdf-schema#comment","El calendario tabular islámico (un ejemplo es el calendario fatimí o misri) es una variación del calendario musulmán basada en determinadas reglas. Tiene la misma numeración de años y meses, pero los meses están determinados por reglas aritméticas más que por observación o cálculos astronómicos. Fue desarrollado por los primeros astrónomos musulmanes del segundo siglo de hijra (el siglo VIII de la era común) para proporcionar una base de tiempo predecible para calcular las posiciones de la luna, el sol y los planetas. Ahora los historiadores lo usan para convertir una fecha islámica a un calendario occidental cuando no hay otra información disponible (como el día de la semana)."
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_islámica"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_musulmán"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendario_islámico_tabular"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageID",8621003
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageRevisionID",123838091
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageExternalLink","http://alavibohra.org/calendar/alavi%20taiyebi%20calendar/calendar.php"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourmilab.ch/documents/calendar/"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.science.uu.nl/~gent0113/islam/islam_tabcal.htm"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/wikiPageLength",6494
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendario_islámico_tabular?oldid=123838091&ns=0"
"http://es.dbpedia.org/resource/Calendario_islámico_tabular","http://dbpedia.org/ontology/abstract","El calendario tabular islámico (un ejemplo es el calendario fatimí o misri) es una variación del calendario musulmán basada en determinadas reglas. Tiene la misma numeración de años y meses, pero los meses están determinados por reglas aritméticas más que por observación o cálculos astronómicos. Fue desarrollado por los primeros astrónomos musulmanes del segundo siglo de hijra (el siglo VIII de la era común) para proporcionar una base de tiempo predecible para calcular las posiciones de la luna, el sol y los planetas. Ahora los historiadores lo usan para convertir una fecha islámica a un calendario occidental cuando no hay otra información disponible (como el día de la semana). Es utilizado por algunos musulmanes en la vida cotidiana, particularmente en las comunidades ismailitas, que creen que este calendario fue desarrollado por Ali Ibn Abi Tálib. Se piensa que cuando Ali elaboró ​​este calendario, los eventos previos de los primeros profetas también se alinearon con este calendario. Es su creencia que todos los imames fatimíes y sus Da'is han seguido esta tradición. Cada año tiene 12 meses. Los meses impares tienen 30 días y los pares tienen 29 días, excepto en un año bisiesto, cuando el duodécimo y último mes Dhul-Hijjah tiene 30 días."
"http://dbpedia.org/resource/Tabular_Islamic_calendar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendario_islámico_tabular"
