"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017"
"http://es.wikipedia.org/wiki/6_Horas_de_Spa-Francorchamps_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Spa-Francorchamps 2017"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas de Spa-Francorchamps 2017, formalmente conocido como el WEC 6 Heures de Spa-Francorchamps, fue un evento de carreras de deportes de resistencia celebrado en el Circuito de Spa-Francorchamps, Spa, Bélgica, del 4 al 6 de mayo de 2017. Spa- Francorchamps fue la segunda carrera de la Temporada 2017 del Campeonato Mundial de Resistencia."
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_2017"
