"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Califato_Abásida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Califato_Omeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Gobierno por países desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno por países desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://dbpedia.org/ontology/wikiPageID",6292405
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",115122277
"http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_por_países_desaparecidos?oldid=115122277&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_Otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_sasánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_y_política_de_Manchukuo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_parto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobiernos_del_islam_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_países_desaparecidos"
