"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/2004/02/skos/core#prefLabel","BC Žalgiris"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kaunas"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://dbpedia.org/ontology/wikiPageID",8659473
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://dbpedia.org/ontology/wikiPageRevisionID",110630461
"http://es.dbpedia.org/resource/Categoría:BC_Žalgiris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:BC_Žalgiris?oldid=110630461&ns=14"
"http://es.dbpedia.org/resource/Žalgiris_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_BC_Žalgiris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
