"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Brasil en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Brasil en los Juegos Paralímpicos está representado por el Comité Paralímpico Brasileño, miembro del Comité Paralímpico Internacional.​ Brasil ha participado en 12 ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación brasileña en estos Juegos tuvo lugar en Heidelberg 1972. El país ha obtenido un total de 301 medallas en las ediciones de verano: 87 de oro, 112 de plata y 102 de bronce.​ Este país fue anfitrión de los Juegos Paralímpicos de Verano en una ocasión: Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1jrr"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.cpb.org.br/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",102
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","BRA"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Brasileño"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",87
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",112
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",301
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",5391234
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",124230131
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpb.org.br/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",4827
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Paralímpicos?oldid=124230131&ns=0"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Brasil en los Juegos Paralímpicos está representado por el Comité Paralímpico Brasileño, miembro del Comité Paralímpico Internacional.​ Brasil ha participado en 12 ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación brasileña en estos Juegos tuvo lugar en Heidelberg 1972. El país ha obtenido un total de 301 medallas en las ediciones de verano: 87 de oro, 112 de plata y 102 de bronce.​ En los Juegos Paralímpicos de Invierno Brasil ha participado en dos ediciones, siendo Sochi 2014 la primera aparición de la delegación brasileña en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​ Este país fue anfitrión de los Juegos Paralímpicos de Verano en una ocasión: Río de Janeiro 2016.​"
"http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos"
