"subject","predicate","object"
"http://es.dbpedia.org/resource/Batea_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Batea_(España)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Eduardo_Saavedra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Eduardo_Saavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Francesc_Xavier_Butinyà_i_Hospital","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Josep_Fèlix_Ballesteros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Josep_Fèlix_Ballesteros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/La_Canonja","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Manuel_Chabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Milá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Milá","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Abizanda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Alberto_Benito_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Alberto_Benito_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Antonio_Fàbregas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Antonio_Fàbregas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Balaguer","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Tarragona","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Tarragona","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/La_Riba_(Tarragona)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Tarragona"
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","Tarragona es una ciudad y municipio de España, en la provincia de Tarragona, y de la comarca del Tarragonés. Durante la época del Imperio romano fue una de las principales ciudades de la península ibérica, como capital sucesivamente de las provincias romanas de Hispania Citerior e Hispania Tarraconensis."
"http://es.dbpedia.org/resource/Tarragona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7yd"
"http://es.dbpedia.org/resource/Tarragona","http://xmlns.com/foaf/0.1/name","Tarragona"
"http://es.dbpedia.org/resource/Tarragona","http://xmlns.com/foaf/0.1/homepage","http://www.tarragona.cat/"
"http://es.dbpedia.org/resource/Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
"http://es.dbpedia.org/resource/Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarragona"
"http://es.dbpedia.org/resource/Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_fenicia_en_España_Antigua"
"http://es.dbpedia.org/resource/Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarragona"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrHum",66
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrMax",190
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrMaxReg",302
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrMin",86
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrMinReg",10
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrNevadasDías",0
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrPrecip",371
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrPrecipDías",50
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrProm",138
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/abrSol",222
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoHum",66
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoMax",294
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoMaxReg",380
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoMin",197
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoMinReg",108
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoNevadasDías",0
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoPrecip",424
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoPrecipDías",36
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoProm",246
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/agoSol",265
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Josep_Maria_Recasens"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Pau_Ricomà"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Josep_Fèlix_Ballesteros"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Joan_Miquel_Nadal"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcalde","Pau Ricomà"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/altitud",69
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/altitudMax",176
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualHum",68
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualMax",211
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualMaxReg",380
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualMin",111
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualMinReg",-80
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualNevadasDías",4
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualPrecip",5001
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualPrecipDías",498
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/anualProm",161
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprHighC",195
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprLowC",122
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprMeanC",159
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprPrecipitationDays",58
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprPrecipitationMm",382
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprRecordHighC",291
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/aprRecordLowC",45
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augHighC",302
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augLowC",232
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augMeanC",267
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augPrecipitationDays",43
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augPrecipitationMm",528
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augRecordHighC",352
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/augRecordLowC",143
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/bandera","Bandera de Tarragona.svg"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/codMunicipio",148
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tarragonés"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/cp",43001
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/date","December 2015"
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decHighC",127
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decLowC",87
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decMeanC",107
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decPrecipitationDays",51
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decPrecipitationMm",447
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decRecordHighC",210
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/decRecordLowC",-10
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/dicHum",72
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/dicMax",146
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/dicMaxReg",226
"http://es.dbpedia.org/resource/Tarragona","http://es.dbpedia.org/property/dicMin",47
