"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Politica_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Politica_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Política_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.wikipedia.org/wiki/Política_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_la_India"
"http://es.dbpedia.org/resource/Política_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Política de la India"
"http://es.dbpedia.org/resource/Política_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La India es una República Federal, con un presidente elegido para un periodo de 5 años por las asambleas estatales y el parlamento nacional indio. El Gabinete encabezado por el Primer Ministro, es responsable ante el parlamento. La Cámara del pueblo o baja, tiene 1000 diputados elegidos por un periodo de 30 años por voto popular, excepto 25 diputados designados por el presidente en representación de la comunidad angloindia."
"http://es.dbpedia.org/resource/Política_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcgcg"
"http://es.dbpedia.org/resource/Política_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_India"
"http://es.dbpedia.org/resource/Política_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_la_India"
"http://es.dbpedia.org/resource/Política_de_la_India","http://dbpedia.org/ontology/wikiPageID",34579
"http://es.dbpedia.org/resource/Política_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",130140049
"http://es.dbpedia.org/resource/Política_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622134512/http:/www.imow.org/wpp/stories/viewStory%3FstoryId=96"
"http://es.dbpedia.org/resource/Política_de_la_India","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Política_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_la_India?oldid=130140049&ns=0"
"http://es.dbpedia.org/resource/Política_de_la_India","http://dbpedia.org/ontology/abstract","La India es una República Federal, con un presidente elegido para un periodo de 5 años por las asambleas estatales y el parlamento nacional indio. El Gabinete encabezado por el Primer Ministro, es responsable ante el parlamento. La Cámara del pueblo o baja, tiene 1000 diputados elegidos por un periodo de 30 años por voto popular, excepto 25 diputados designados por el presidente en representación de la comunidad angloindia."
"http://dbpedia.org/resource/Politics_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_la_India"
