"subject","predicate","object"
"http://es.dbpedia.org/resource/Véneto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Italia_nororiental"
"http://dbpedia.org/resource/Northeast_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_nororiental"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/2000/01/rdf-schema#label","Italia nororiental"
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/2000/01/rdf-schema#comment","La Italia nororiental es aquella parte del territorio de Italia que comprende las regiones de Emilia-Romaña, Friuli-Venecia Julia, Trentino-Alto Adigio y Véneto. También se la conoce como Italia del Noreste."
"http://es.dbpedia.org/resource/Italia_nororiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f8g3"
"http://es.dbpedia.org/resource/Italia_nororiental","http://xmlns.com/foaf/0.1/name","Italia nororiental"
