"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Fratercula_cirrhata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica holártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica holártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://dbpedia.org/ontology/wikiPageID",7674793
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://dbpedia.org/ontology/wikiPageRevisionID",95177369
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_holártica?oldid=95177369&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_paleártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Fratercula_corniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Alces_alces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Misumena_vatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Ursus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
