"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de los Países Bajos por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de los Países Bajos por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://dbpedia.org/ontology/wikiPageID",3241535
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_los_Países_Bajos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",103798485
