"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://es.dbpedia.org/resource/En_la_línea_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Fred Dalton Thompson"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8v8"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Dalton_Thompson"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageID",815924
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",7535022
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Dalton_Thompson?oldid=7535022&ns=0"
"http://es.dbpedia.org/resource/Corazón_trueno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://es.wikipedia.org/wiki/Fred_Dalton_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Dalton_Thompson"
