"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_de_Liadski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Liadski"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Liadski"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://www.w3.org/2000/01/rdf-schema#comment","La Puerta de Liadski (en ucraniano: Лядські ворота / Liadski vorota) también conocida como Puerta Léchitique, es un monumento en la Plaza de la Independencia en Kiev, Ucrania. La puerta fue construida en 2001 en el lugar donde existía en la Edad Media la puerta del sudeste de la ciudad de Kiev. En la puerta destaca la estatua de bronce y oro de San Miguel Arcángel como patrono de Kiev, colocada en 2002. Dicha estatua sustituyó al anterior símbolo de la ciudad, la hoja kashtan (hoja de castaña). La Puerta de Liadski y sobre todo el Arcángel es el principal símbolo de Kiev."
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129g9fr"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ucrania"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Kiev"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Ucrania"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kiev"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_Liadski"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://dbpedia.org/ontology/wikiPageID",6218863
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://dbpedia.org/ontology/wikiPageRevisionID",123943667
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_Liadski?oldid=123943667&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_Liadski","http://dbpedia.org/ontology/abstract","La Puerta de Liadski (en ucraniano: Лядські ворота / Liadski vorota) también conocida como Puerta Léchitique, es un monumento en la Plaza de la Independencia en Kiev, Ucrania. La puerta fue construida en 2001 en el lugar donde existía en la Edad Media la puerta del sudeste de la ciudad de Kiev. En la puerta destaca la estatua de bronce y oro de San Miguel Arcángel como patrono de Kiev, colocada en 2002. Dicha estatua sustituyó al anterior símbolo de la ciudad, la hoja kashtan (hoja de castaña). La Puerta de Liadski y sobre todo el Arcángel es el principal símbolo de Kiev."
"http://dbpedia.org/resource/Lach_Gates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_Liadski"
