"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/2000/01/rdf-schema#label","Karin Jacobsen"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/2000/01/rdf-schema#comment","Karin Jacobsen (14 de marzo de 1924​ - 19 de septiembre de 1989) fue una actriz, directora y autora alemana."
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn0smh"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düren"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Jacobsen"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carl-Heinz_Schroth"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/imdb",414741
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/lugarDeFallecimiento","Nußdorf am Inn, Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/lugarDeNacimiento","Düren, Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://es.dbpedia.org/property/ocupación","Actriz, directora teatral, guionista, autora"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düren"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/wikiPageID",5956704
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/wikiPageRevisionID",128040522
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/59/Credits,,,,,,,,B26306D4E6254BAFAF5FAE737B12AFB4credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/wikiPageLength",6848
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carl-Heinz_Schroth"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Jacobsen?oldid=128040522&ns=0"
"http://es.dbpedia.org/resource/Karin_Jacobsen","http://dbpedia.org/ontology/abstract","Karin Jacobsen (14 de marzo de 1924​ - 19 de septiembre de 1989) fue una actriz, directora y autora alemana."
"http://dbpedia.org/resource/Karin_Jacobsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Jacobsen"
