"subject","predicate","object"
"http://dbpedia.org/resource/Diana_Glauber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Glauber"
"http://es.wikipedia.org/wiki/Diana_Glauber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Glauber"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/2000/01/rdf-schema#label","Diana Glauber"
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/2000/01/rdf-schema#comment","Diana Glauber (Utrecht, 1650 - Hamburgo, ca.1721), fue una pintora del Siglo de oro neerlandés."
"http://es.dbpedia.org/resource/Diana_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Diana_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Diana_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Diana_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Diana_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/Diana_Glauber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Glauber"
"http://es.dbpedia.org/resource/Diana_Glauber","http://dbpedia.org/ontology/wikiPageID",7369432
"http://es.dbpedia.org/resource/Diana_Glauber","http://dbpedia.org/ontology/wikiPageRevisionID",124861963
"http://es.dbpedia.org/resource/Diana_Glauber","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Diana_Glauber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Glauber?oldid=124861963&ns=0"
"http://es.dbpedia.org/resource/Diana_Glauber","http://dbpedia.org/ontology/abstract","Diana Glauber (Utrecht, 1650 - Hamburgo, ca.1721), fue una pintora del Siglo de oro neerlandés."
