"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Zudañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/2000/01/rdf-schema#label","Villa Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/2000/01/rdf-schema#comment","Villa Zudáñez o Zudáñez es una localidad y municipio de Bolivia, capital de la provincia de Jaime Zudáñez en el departamento de Chuquisaca al sur del país. Cuenta con una superficie de 707,7 km² y una población total de 11362 habitantes (Censo INE 2012).​ Se encuentra a 105 km de la ciudad de Sucre en los valles de la zona subandina y cuenta con un clima seco y templado. El origen étnico de la población del municipio de Zudáñez esta basado en los primeros asentamientos quechuas y yamparas, razón por la cual el idioma quechua es predominante en esta región."
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://xmlns.com/foaf/0.1/name","Villa Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/capital","Villa Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/dirigentesNombres","Silverio Cuellar Ochoa"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/gentilicio","Zudañense"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/nombre","Villa Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/nombreCompleto","Villa Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/nota","La población indicada comprende los datos estadísticos del último censo boliviano en 2012."
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/población",11362
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/superficie",707.7
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/wikiPageID",8929923
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/wikiPageRevisionID",130249812
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/demonym","Zudañense"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/populationTotal",11362
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Zudáñez?oldid=130249812&ns=0"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/abstract","Villa Zudáñez o Zudáñez es una localidad y municipio de Bolivia, capital de la provincia de Jaime Zudáñez en el departamento de Chuquisaca al sur del país. Cuenta con una superficie de 707,7 km² y una población total de 11362 habitantes (Censo INE 2012).​ Se encuentra a 105 km de la ciudad de Sucre en los valles de la zona subandina y cuenta con un clima seco y templado. El origen étnico de la población del municipio de Zudáñez esta basado en los primeros asentamientos quechuas y yamparas, razón por la cual el idioma quechua es predominante en esta región."
"http://es.wikipedia.org/wiki/Villa_Zudáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://dbpedia.org/resource/Zudáñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Zudáñez"
