"subject","predicate","object"
"http://es.dbpedia.org/resource/Melancolía_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Melancolía_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/La_stagione_dei_sensi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/La_stagione_dei_sensi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Los_hermanos_Skladanowsky","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Manderlay","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Manderlay","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Iron_Sky","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Iron_Sky","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Blood_for_Dracula","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Blood_for_Dracula","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/BloodRayne:_Venganza_de_sangre","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/La_fiera_y_la_fiesta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Breaking_the_Waves","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Breaking_the_Waves","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Udo_Kier"
"http://dbpedia.org/resource/Udo_Kier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udo_Kier"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Udo_Kier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
