"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irmandade_Nazonalista_Galega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://www.w3.org/2000/01/rdf-schema#label","Irmandade Nazonalista Galega"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://www.w3.org/2000/01/rdf-schema#comment","La Irmandade Nazonalista Galega (""Hermandad Nacionalista Gallega"" en castellano) fue una organización nacida en Galicia (España) en 1922 dirigida por Vicente Risco. Era partidaria de la acción cultural y contraria a la participación electoral del galleguismo."
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irmandade_Nazonalista_Galega"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/autor","José Luis de la Granja, Justo Beramendi y Pere Anguera"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/capítulo","El galleguismo: del regionalismo al nacionalismo"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://es.dbpedia.org/property/título","La España de los nacionalismos y las autonomías"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://dbpedia.org/ontology/wikiPageID",219995
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://dbpedia.org/ontology/wikiPageRevisionID",118739040
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irmandade_Nazonalista_Galega?oldid=118739040&ns=0"
"http://es.dbpedia.org/resource/Irmandade_Nazonalista_Galega","http://dbpedia.org/ontology/abstract","La Irmandade Nazonalista Galega (""Hermandad Nacionalista Gallega"" en castellano) fue una organización nacida en Galicia (España) en 1922 dirigida por Vicente Risco. Era partidaria de la acción cultural y contraria a la participación electoral del galleguismo."
