"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Internacional_de_Centros_Comerciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Centro_Comercial_Alamedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Grupo_Westfield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Anexos:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_recreativa"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://dbpedia.org/ontology/wikiPageID",471384
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://dbpedia.org/ontology/wikiPageRevisionID",93232762
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales?oldid=93232762&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Superficie_bruta_alquilable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Gran_distribución_especializada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Centro_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Galería_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
"http://es.dbpedia.org/resource/Tienda_ancla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales"
