"subject","predicate","object"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/2000/01/rdf-schema#label","Normandie (1860)"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/2000/01/rdf-schema#comment","El Normandie fue uno de los dos gemelos del Gloire, los primeros ironclad acorazados del mundo. Los clase Gloire fueron diseñados por el arquitecto naval francés . El Normandie fue el tercer buque de la clase en ser completado. En 1862, el Normandie se convirtió en el primer ironclad en cruzar el Atlántico, en su viaje en apoyo de la intervención francesa en México."
"http://es.dbpedia.org/resource/Normandie_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h37z1"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_Francia"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normandie_(1860)"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/aparejo","velas cuadradas"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/armamento",1868
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/armamento",1860
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/asignado",13
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cherbourgo"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/baja",1871
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/banderas",45
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/blindaje",75
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/blindaje","blindado con hierro"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/blindaje",120
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/botado",10
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/calado","8,4 m"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/capacidad",665
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gloire"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/desplazamiento",5630
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/eslora","77,8 m"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/imagen","Normandie_.jpg"
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/iniciado",14
"http://es.dbpedia.org/resource/Normandie_(1860)","http://es.dbpedia.org/property/manga","17 m"
