"subject","predicate","object"
"http://es.dbpedia.org/resource/Coscomatepec_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Coscomatepec"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Coscomatepec"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Coscomatepec se encuentra en el estado de Veracruz, en la zona central montañosa del estado. Es uno de los 212 municipios de la entidad. Está ubicado en las coordenadas 19°1′44.6″N 97°6′50.06″O﻿ / ﻿19.029056, -97.1139056 y está a una altura de 1588 msnm.​ Sus límites son: 
* Norte: Alpatláhuac, Calcahualco y . 
* Sur: La Perla y Chocamán. 
* Este: Huatusco. 
* Oeste: Calcahualco y La Perla."
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Veracruz"
"http://es.dbpedia.org/resource/Municipio_de_Coscomatepec","http://xmlns.com/foaf/0.1/name","Municipio de Coscomatepec"
