"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Javier_Laporta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_Laporta"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Laporta"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Laporta San Miguel (Madrid, 3 de diciembre de 1945) es un jurista y catedrático universitario español."
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_derecho_de_España"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_Laporta"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://dbpedia.org/ontology/wikiPageID",7495194
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://dbpedia.org/ontology/wikiPageRevisionID",124677956
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Javier_Laporta?oldid=124677956&ns=0"
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta","http://dbpedia.org/ontology/abstract","Francisco Javier Laporta San Miguel (Madrid, 3 de diciembre de 1945) es un jurista y catedrático universitario español."
"http://es.dbpedia.org/resource/Francisco_Javier_Laporta_San_Miguel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Laporta"
