"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Israeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Israeli"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/2000/01/rdf-schema#label","Isaac Israeli"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/2000/01/rdf-schema#comment","Isaac ben Salomón Israeli, (en hebreo יצחק בן שלמה הישראלי y conocido en árabe como إسحاق بن سليمان الإسرائيلي, أبو يعقوب o Abu Ya-'qub Ishaq Ibn Sulayman Al-isra'ili y en Europa como Isaac Israeli o Isaac el Viejo (Egipto, entre 830 y 850 - Kairuán, en Túnez, entre 932 y 955)), fue un médico y uno de los primeros pensadores medievales judíos. No debe ser confundido con Isaac Israeli el Joven (un astrónomo español fallecido el año 1322). Escribió varios tratados médicos y filosóficos ampliamente traducidos al hebreo y al latín; sus obras reflejan las perspectivas aristotélicas desde un punto neoplatónico y bajo la influencia de Al-Kindi."
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046bqg"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Egipto"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_X"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_IX"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Israeli"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://dbpedia.org/ontology/wikiPageID",549296
"http://es.dbpedia.org/resource/Isaac_Israeli","http://dbpedia.org/ontology/wikiPageRevisionID",127097880
"http://es.dbpedia.org/resource/Isaac_Israeli","http://dbpedia.org/ontology/wikiPageLength",7402
"http://es.dbpedia.org/resource/Isaac_Israeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Israeli?oldid=127097880&ns=0"
"http://es.dbpedia.org/resource/Isaac_Israeli","http://dbpedia.org/ontology/abstract","Isaac ben Salomón Israeli, (en hebreo יצחק בן שלמה הישראלי y conocido en árabe como إسحاق بن سليمان الإسرائيلي, أبو يعقوب o Abu Ya-'qub Ishaq Ibn Sulayman Al-isra'ili y en Europa como Isaac Israeli o Isaac el Viejo (Egipto, entre 830 y 850 - Kairuán, en Túnez, entre 932 y 955)), fue un médico y uno de los primeros pensadores medievales judíos. No debe ser confundido con Isaac Israeli el Joven (un astrónomo español fallecido el año 1322). Escribió varios tratados médicos y filosóficos ampliamente traducidos al hebreo y al latín; sus obras reflejan las perspectivas aristotélicas desde un punto neoplatónico y bajo la influencia de Al-Kindi."
"http://dbpedia.org/resource/Isaac_Israeli_ben_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Israeli"
