"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://www.w3.org/2000/01/rdf-schema#label","Control del peligro aviario y fauna"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://www.w3.org/2000/01/rdf-schema#comment","Las medidas de Control del peligro aviario y fauna son aquellas que se ejecutan con la intención de reducir el riesgo que supone la presencia de aves y todo tipo de fauna para las aeronaves, sus operaciones en los aeropuertos e inmediaciones, que pueden desencadenar accidentes aéreos que podrían involucrar vidas humanas. Porcentajes de impactos según la estructura del avión 
* Sector frontal (morro, radomo y parabrisas): 41 % 
* Motores: 41% 
* Alas y bordes de ataque: 7% 
* Fuselaje: 7% 
* Tren aterrizaje: 3% 
* Cola: 1%"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_del_peligro_aviario_y_fauna"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageID",4627652
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageRevisionID",129116178
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811172637/http:/www.birdstrike.es/index.php%3Foption=com_content&view=article&id=6&Itemid=27"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdstrike.org"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comitecarsampaf.com"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916045836/http:/www.carsampaf.org/esp/index.html"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/wikiPageLength",16858
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_del_peligro_aviario_y_fauna?oldid=129116178&ns=0"
"http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna","http://dbpedia.org/ontology/abstract","Las medidas de Control del peligro aviario y fauna son aquellas que se ejecutan con la intención de reducir el riesgo que supone la presencia de aves y todo tipo de fauna para las aeronaves, sus operaciones en los aeropuertos e inmediaciones, que pueden desencadenar accidentes aéreos que podrían involucrar vidas humanas. Muchos aeropuertos forman parte de ecosistemas semi-antrópicos en los que habita fauna silvestre. Los animales buscan alimento, agua, abrigo y muchas veces encuentran estos elementos esenciales en el predio aeroportuario. Esto ocasiona la convivencia de fauna y aeronaves dentro de un mismo espacio, lo que genera altas probabilidades de choques de aves con aviones (motores, parabrisas, etc.) y provocando así incidentes y/o accidentes principalmente en los momentos de despegue y aterrizaje.El peligro potencial que representa la presencia de fauna debe ser evaluado y controlado con el objeto de minimizarlo y de esta manera preservar la integridad de las personas y reducir perdidas económicas. Se busca eliminar factores de atracción de fauna dentro de un aeropuerto como medida fundamental para el efectivo control de la misma.Para una acertada evaluación del peligro que representa la fauna para la aeronavegación es fundamental analizar toda la información disponible vinculada a estos sucesos., con el objetivo de controlar las poblaciones de aves tanto residentes como estacionales en el aeropuerto y su área de influencia y consecuentemente reducir la probabilidad de impactos. Es imprescindible considerar las características biológicas, ecológicas y conductuales de las poblaciones de aves asociadas, también se debe reconocer el ecosistema del que forma parte el predio y los que lo circundan, así como las urbanizaciones del entorno y sus actividades.De lo expuesto surgen y se aplican en varios aeropuertos un “programa de prevención del peligro que representa la fauna”, adaptado a cada situación, el cual contiene las medidas preventivas y correctivas a aplicar para enfrentar esta problemática. Para ello se determinan las prácticas adecuadas a cada aeropuerto de acuerdo a su situación ecológica y operativa, ya que el riesgo de fauna es propio de cada uno incluso en los casos en que compartan las mismas especies. Es indispensable disponer de personal experto que conozca las distintas especies de la zona involucrada, además de sus rutas migratorias, y del hábitat en sí para minimizar el riesgo aviario. Además es fundamental la correcta identificación de las especies involucradas en incidentes con aeronaves a través de fotografías, análisis de plumas o bien análisis de ADN.En relación con el costo económico que esta problemática genera, algunas estimaciones indican que anualmente se pierden cerca de 1.2 billones de dólares en diferentes aspectos como reposiciones totales, reparaciones, seguros, tiempos en tierra, etc. Igualmente se ha establecido que gran parte de los impactos y daños se concentra en las turbinas que representan el área más sensible de un aeronave e igualmente la más costosa de reparar. Porcentajes de impactos según la estructura del avión 
* Sector frontal (morro, radomo y parabrisas): 41 % 
* Motores: 41% 
* Alas y bordes de ataque: 7% 
* Fuselaje: 7% 
* Tren aterrizaje: 3% 
* Cola: 1%"
"http://es.wikipedia.org/wiki/Control_del_peligro_aviario_y_fauna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_del_peligro_aviario_y_fauna"
