"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isquemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/2000/01/rdf-schema#label","Isquemia"
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se denomina isquemia (del griego ἴσχειν, ísjein, ‘detener’ y αἷμα, aíma, ‘sangre’) al estrés celular causado por cualquier disminución transitoria o permanente del flujo sanguíneo en el capilar y consecuente disminución del aporte de oxígeno (hipoxia) y de la eliminación de productos del metabolismo del tejido. Este sufrimiento celular puede ser suficientemente intenso como para causar la muerte celular del tejido al que pertenece (necrosis). Si la isquemia es muy grave puede llegar a la anoxia, lo que implica que los tejidos de esa región no podrán contar con la energía necesaria para sobrevivir y el tejido morirá. Cada tejido tiene un nivel diferente de tolerancia a la falta de oxígeno."
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gr6s"
"http://es.dbpedia.org/resource/Isquemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Isquemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isquemia"
"http://es.dbpedia.org/resource/Isquemia","http://dbpedia.org/ontology/wikiPageID",331978
"http://es.dbpedia.org/resource/Isquemia","http://dbpedia.org/ontology/wikiPageRevisionID",127273344
"http://es.dbpedia.org/resource/Isquemia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805020254/http:/isquemiacerebral.com/"
"http://es.dbpedia.org/resource/Isquemia","http://dbpedia.org/ontology/wikiPageLength",6900
"http://es.dbpedia.org/resource/Isquemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isquemia?oldid=127273344&ns=0"
"http://es.dbpedia.org/resource/Isquemia","http://dbpedia.org/ontology/abstract","En medicina, se denomina isquemia (del griego ἴσχειν, ísjein, ‘detener’ y αἷμα, aíma, ‘sangre’) al estrés celular causado por cualquier disminución transitoria o permanente del flujo sanguíneo en el capilar y consecuente disminución del aporte de oxígeno (hipoxia) y de la eliminación de productos del metabolismo del tejido. Este sufrimiento celular puede ser suficientemente intenso como para causar la muerte celular del tejido al que pertenece (necrosis). Si la isquemia es muy grave puede llegar a la anoxia, lo que implica que los tejidos de esa región no podrán contar con la energía necesaria para sobrevivir y el tejido morirá. Cada tejido tiene un nivel diferente de tolerancia a la falta de oxígeno."
"http://es.dbpedia.org/resource/Isquemia_cardiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquemica_cardiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquemica_cardíaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquémica_cardiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquémica_cardíaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://es.dbpedia.org/resource/Isquemia_cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isquemia"
"http://dbpedia.org/resource/Ischemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isquemia"
