"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constance_Binney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constance_Binney"
"http://dbpedia.org/resource/Constance_Binney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constance_Binney"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/2000/01/rdf-schema#label","Constance Binney"
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/2000/01/rdf-schema#comment","Constance Binney (28 de junio de 1896 – 15 de noviembre de 1989) fue una bailarina y actriz teatral y cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Constance_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Constance_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constance_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Constance_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Constance_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constance_Binney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constance_Binney"
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/wikiPageID",8291965
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/wikiPageRevisionID",113307473
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.lib.washington.edu/cdm/search/collection/sayre/searchterm/constance%20binney/field/all/mode/all/conn/and/cosuppress/"
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/puzzlemaster/5498909995/in/set-72157626200447262/"
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Constance_Binney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constance_Binney?oldid=113307473&ns=0"
"http://es.dbpedia.org/resource/Constance_Binney","http://dbpedia.org/ontology/abstract","Constance Binney (28 de junio de 1896 – 15 de noviembre de 1989) fue una bailarina y actriz teatral y cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
