"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Nevers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de Nevers"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad y de la Instrucción Cristiana (oficialmente en latín: Congregatio Sororum Caritatis et Institutionis Christianae) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1698 por el religioso francés , en Saint-Saulge. A las religiosas de este instituto se les conoce también como hermanas de la caridad de Nevers o damas de Nevers.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_IX"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1698"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Nevers"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://es.dbpedia.org/property/actividades","Pastoral social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nevers","http://es.dbpedia.org/property/apellido","Rocca"
