"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Mountbatten","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_Felipe_de_Suecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Carlos_Felipe_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Silvia_Sommerlath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Silvia_de_suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.wikipedia.org/wiki/Silvia_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Magdalena_de_Suecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Magdalena_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Silvia_de_Suecia"
"http://es.dbpedia.org/resource/Silvia_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
