"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grijalbo"
"http://es.dbpedia.org/resource/La_última_lección","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grijalbo"
"http://es.dbpedia.org/resource/Grijalbo","http://www.w3.org/2000/01/rdf-schema#label","Grijalbo"
"http://es.dbpedia.org/resource/Grijalbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grijalbo"
"http://es.dbpedia.org/resource/Grijalbo","http://dbpedia.org/ontology/wikiPageID",4576870
"http://es.dbpedia.org/resource/Grijalbo","http://dbpedia.org/ontology/wikiPageRevisionID",45489768
"http://es.dbpedia.org/resource/Grijalbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Grijalbo"
"http://es.dbpedia.org/resource/Grijalbo","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Grijalbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grijalbo?oldid=45489768&ns=0"
"http://es.dbpedia.org/resource/La_tierra_dorada","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grijalbo"
"http://es.dbpedia.org/resource/El_índice_del_miedo","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grijalbo"
"http://es.dbpedia.org/resource/Tenochtitlan:_la_última_batalla_de_los_aztecas","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Grijalbo"
"http://es.wikipedia.org/wiki/Grijalbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grijalbo"
