"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sputnik_19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sputnik_19"
"http://dbpedia.org/resource/Venera_2MV-1_No.1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sputnik_19"
"http://es.dbpedia.org/resource/Sputnik_19","http://www.w3.org/2000/01/rdf-schema#label","Sputnik 19"
"http://es.dbpedia.org/resource/Sputnik_19","http://www.w3.org/2000/01/rdf-schema#comment","Sputnik 19 (también conocida como Alpha Pi 1) fue una sonda espacial soviética de un diseño similar a las primeras sondas Venera, con 890 kg de peso, cuyo objetivo era alcanzar la superficie del planeta Venus. Un cohete Molniya lanzó la sonda el 25 de agosto de 1962, situándola en órbita terrestre, pero falló la etapa de escape y la sonda permaneció en órbita geocéntrica, con perigeo de 168 km y apogeo de 221 km, durante tres días, hasta que empezó a decaer su órbita el 28 de agosto, re-entrando en la atmósfera terrestre.​"
"http://es.dbpedia.org/resource/Sputnik_19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4xz"
"http://es.dbpedia.org/resource/Sputnik_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1962"
"http://es.dbpedia.org/resource/Sputnik_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Sputnik"
"http://es.dbpedia.org/resource/Sputnik_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Sputnik_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sputnik_19"
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/wikiPageID",1251566
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/wikiPageRevisionID",119287508
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111124757/http:/nssdc.gsfc.nasa.gov/database/MasterCatalog%3Fsc=1962-040A"
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/www/space.40/1962/040A.HTM"
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Sputnik_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sputnik_19?oldid=119287508&ns=0"
"http://es.dbpedia.org/resource/Sputnik_19","http://dbpedia.org/ontology/abstract","Sputnik 19 (también conocida como Alpha Pi 1) fue una sonda espacial soviética de un diseño similar a las primeras sondas Venera, con 890 kg de peso, cuyo objetivo era alcanzar la superficie del planeta Venus. Un cohete Molniya lanzó la sonda el 25 de agosto de 1962, situándola en órbita terrestre, pero falló la etapa de escape y la sonda permaneció en órbita geocéntrica, con perigeo de 168 km y apogeo de 221 km, durante tres días, hasta que empezó a decaer su órbita el 28 de agosto, re-entrando en la atmósfera terrestre.​ El US Naval Space Command Satellite Situation Summary identificó esta sonda inicialmente bajo el nombre de Sputnik 23."
