"subject","predicate","object"
"http://es.dbpedia.org/resource/Platoon","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Salvador_(película)"
"http://es.dbpedia.org/resource/Platoon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Salvador_(película)"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/2000/01/rdf-schema#label","Salvador (película)"
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Salvador es una película bélica estadounidense-mexicana de 1986 dirigida por Oliver Stone y coescrita por Richard Boyle y Stone. Fue protagonizada por James Woods en el papel de Richard Boyle, junto a Jim Belushi, , Elpidia Carrillo, John Savage y Cynthia Gibb."
"http://es.dbpedia.org/resource/Salvador_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kv6"
"http://es.dbpedia.org/resource/Salvador_(película)","http://xmlns.com/foaf/0.1/name","Salvador"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Georges_Delerue"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Salvador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1980"
"http://es.dbpedia.org/resource/Salvador_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_(película)"
