"subject","predicate","object"
"http://dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berliner-Joyce_OJ"
"http://es.wikipedia.org/wiki/Berliner-Joyce_OJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berliner-Joyce_OJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/2000/01/rdf-schema#label","Berliner-Joyce OJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://www.w3.org/2000/01/rdf-schema#comment","El Berliner-Joyce OJ fue un avión de observación estadounidense construido por la Berliner-Joyce Aircraft en los años 30 del siglo XX."
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://xmlns.com/foaf/0.1/name","Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliner-Joyce_OJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://es.dbpedia.org/property/altura","3,30 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://es.dbpedia.org/property/apellido","Listemann"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://es.dbpedia.org/property/apellido","Swanborough"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://es.dbpedia.org/property/apellido","Andrade"
