"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pietro_Serantoni"
"http://dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Serantoni"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/2000/01/rdf-schema#label","Pietro Serantoni"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Serantoni (Venecia, Provincia de Venecia, Italia, 12 de diciembre de 1906 - Roma, Provincia de Roma, Italia, 6 de octubre de 1964) fue un futbolista y director técnico italiano. Se desempeñaba en la posición de centrocampista.​"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bhl_"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://xmlns.com/foaf/0.1/name","Pietro Serantoni"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Calcio_Padova"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Serantoni"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/apodo","Toni."
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/añodebut",1941
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/añodebutjug",1928
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/añoretiro",1953
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/añoretirojug",1942
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pietro_Serantoni","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Inter_de_Milán"
