"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Coimbra_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Coimbra_Sanz"
"http://es.dbpedia.org/resource/German_Coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Coimbra_Sanz"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Germán Coimbra Sanz"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Germán Coimbra Sanz (n. Santa Cruz de la Sierra; 1 de octubre de 1925 — f. Santa Cruz de la Sierra; 15 de enero de 2007) fue un novelista, poeta, dramaturgo e historiador boliviano. Nació el 1 de octubre de 1925 en Santa Cruz y falleció el 15 de enero de 2007 en la clínica Niño Jesús debido a un cáncer hepático. Casado con Ana María Molina, tuvo cinco hijos. Sus poesías, cuentos, novelas y dramaturgias siempre rescatan las tradiciones del oriente boliviano. Su última obra fue publicada el 2006 bajo el título de Historias que parecen cuentos."
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Bolivia"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bolivia"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Bolivia"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Bolivia"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Coimbra_Sanz"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://es.dbpedia.org/property/cónyuge","Ana María Molina"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://es.dbpedia.org/property/género","Poesía, novela, teatro"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://es.dbpedia.org/property/obrasNotables","Mientras tanto ;  Romances del camino ; La canción que tú cantabas ; Chaquiras ; Pedrería ; Gotas de poesía ; Estrellas del amanecer ."
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://es.dbpedia.org/property/ocupación","Escritor, historiador"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://es.dbpedia.org/property/periodo","siglo XX y siglo XXI"
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://dbpedia.org/ontology/wikiPageID",5931729
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",112133855
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Germán_Coimbra_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Coimbra_Sanz?oldid=112133855&ns=0"
