"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Ruiz del Amo"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Ruiz del Amo es un futbolista español. Nació en Valencia. Juega de lateral derecho y se formó en las categorías inferiores del Valencia Club de Fútbol."
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://xmlns.com/foaf/0.1/name","José"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://xmlns.com/foaf/0.1/name","José Miguel Ruiz del Amo"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Huracán_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Cultural_y_Recreativa_Peña_Deportiva"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Ruiz_del_Amo"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/S/D"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/S/D"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/José_Miguel_Ruiz_del_Amo","http://es.dbpedia.org/property/nombre","José"
