"subject","predicate","object"
"http://dbpedia.org/resource/Amr_ibn_Kulthum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amr_ibn_Kulthum"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn Kulthum"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://www.w3.org/2000/01/rdf-schema#comment","Amr ibn Kulthum Ibn Malik Ibn  A'tab Abu Al-Aswad al-Taghlib (en árabe, عمرو بن كلثوم: en árabe, عمرو بن كلثوم; muerto en 584), fue un caballero y líder de la tribu Taghlib (en árabe, عمرو بن كلثوم), famoso por su valentía y comportamiento despiadado en batalla. Los árabes antiguamente decían sobre Taghlib ""Los árabes estuvieron a punto de ser erradicados por los Taghlib, si no fuera por la aparición del Islam""."
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VI"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_584"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amr_ibn_Kulthum"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://es.dbpedia.org/property/short","x"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://es.dbpedia.org/property/wstitle","'Amr-ibn-Kulthūm"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageID",8706470
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageRevisionID",123113335
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adab.com/modules.php%3Fname=Sh3er&doWhat=shqas&qid=672"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adab.com/modules.php%3Fname=Sh3er&doWhat=shqas&qid=671"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adab.com/modules.php%3Fname=Sh3er&doWhat=shqas&qid=673"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adab.com/modules.php%3Fname=Sh3er&doWhat=shqas&qid=674"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adab.com/modules.php%3Fname=Sh3er&doWhat=lsq&shid=55&start=0"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amr_ibn_Kulthum?oldid=123113335&ns=0"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://dbpedia.org/ontology/abstract","Amr ibn Kulthum Ibn Malik Ibn  A'tab Abu Al-Aswad al-Taghlib (en árabe, عمرو بن كلثوم: en árabe, عمرو بن كلثوم; muerto en 584), fue un caballero y líder de la tribu Taghlib (en árabe, عمرو بن كلثوم), famoso por su valentía y comportamiento despiadado en batalla. Los árabes antiguamente decían sobre Taghlib ""Los árabes estuvieron a punto de ser erradicados por los Taghlib, si no fuera por la aparición del Islam""."
"http://es.wikipedia.org/wiki/Amr_ibn_Kulthum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amr_ibn_Kulthum"
