"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_sueños_de_América","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/Los_sueños_de_América","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_sur_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_sur_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/El_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/Los_Jaivas_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Jaivas_(álbum)"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los Jaivas (álbum)"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los Jaivas (más conocido como El indio, por la característica ilustración de la portada y para diferenciarlo de los trabajos publicados en 1971 y 1973) es un álbum editado por la banda chilena Los Jaivas en el año 1975. Corresponde al tercer disco homónimo de su carrera, y quinto en total. Es la segunda producción que graban durante su estadía en Argentina, y continúa con la senda de aproximarse, a partir de la música rock que cultivan, a las sonoridades del folclore latinoamericano, llegando a límites sinfónicos y progresivos, especialmente en temas como ""Tarka y Ocarina"", en donde aún se sienten vestigios de la improvisación que cultivaban con anterioridad."
