"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cronaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Il_Cronaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Simone_del_pollaiolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Palacio_Guadagni","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Palacio_Guadagni","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://www.w3.org/2000/01/rdf-schema#label","Simone del Pollaiolo"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://www.w3.org/2000/01/rdf-schema#comment","Simone del Pollaiolo, conocido también como Il Cronaca (Florencia, 1457- ibid., 1508), fue un arquitecto, escultor y diseñador italiano del Renacimiento. Su apellido -o más bien apodo- Pollaiolo deriva de que Simone fue pariente de los, antes que él, ya célebres hermanos Antonio y Piero Benci quienes fueron conocidos por el apodo Pollaiuolo o Pollaiolo al haberse criado en las cercanías de un gallinero (pollaio en italiano). Simone fue entonces conocido como el tercero de los Pollaiolo hasta que luego recibió otro apodo: Il Cronaca (El Crónica)."
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j8g_"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simone_del_Pollaiolo"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://dbpedia.org/ontology/wikiPageID",514936
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://dbpedia.org/ontology/wikiPageRevisionID",124334844
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/cronaca.htm"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simone_del_Pollaiolo?oldid=124334844&ns=0"
"http://es.dbpedia.org/resource/Simone_del_Pollaiolo","http://dbpedia.org/ontology/abstract","Simone del Pollaiolo, conocido también como Il Cronaca (Florencia, 1457- ibid., 1508), fue un arquitecto, escultor y diseñador italiano del Renacimiento. Su apellido -o más bien apodo- Pollaiolo deriva de que Simone fue pariente de los, antes que él, ya célebres hermanos Antonio y Piero Benci quienes fueron conocidos por el apodo Pollaiuolo o Pollaiolo al haberse criado en las cercanías de un gallinero (pollaio en italiano). Simone fue entonces conocido como el tercero de los Pollaiolo hasta que luego recibió otro apodo: Il Cronaca (El Crónica). El motivo de tal apodo tiene mucho que ver con su arte y es explicado por Il Vasari, Simone del Pollaiolo a fin de aprender más del arte arquitectónico marchó a Roma hacia 1470 para observar las antiguas ruinas. A su regreso a Florencia hacía minuciosos y muy razonados relatos y descripciones de lo que había observado. Dice el Vasari: Contava le maraviglie di Roma e d'altri luoghi, con tanta accuratezza ch'e' lo nominarono da indi il Cronaca parendo veramente a ciascuno che egli fussi una cronaca di cose nel suo ragionamento.​ Contaba las maravillas de Roma y de otros lugares con tanta precisión que lo llamaron desde entonces il Cronaca [Crónica], pareciendo verdaderamente a cada cual que hubiera una crónica de cosas en su razonamiento. Il Cronaca realizó en su ciudad natal numerosos edificios monumentales: En principio concluyó (ayudado por Giuliano da Sangallo) el importantísimo Palacio Strozzi que había sido iniciado por Benedetto da Maiano a pedido del comitente Filippo Strozzi ""El Viejo"". En tal obra Il Cronaca , en la cual laboró de 1488 a 1590, además de intentar seguir los modelos arquitectónicos de la antigüedad grecorromana plasmó otro objetivo, el de una sobriedad y severidad que intentaba transmitir como mensaje el anciano Filippo Strozzi; por este motivo -sin que tal edificio pierda gracia alguna- el Palacio Strozzi tiene un cierto aire de mausoleo en lugar de un aire risueño como se encuentra en la mayoría de los palacios italianos del Renacimiento. Es totalmente obra de Il Cronaca la sacristía de planta octogonal llamada del Spirito Santo, este edificio se caracteriza por la armonía de sus proporciones y el detallismo con el cual está concretado. Otras valiosas realizaciones suyas son la iglesia de San Francesco dell'Osservanza y la de San Salvatore, todas en Florencia. Su principal discípulo fue Baccio d'Agnolo."
"http://es.wikipedia.org/wiki/Simone_del_Pollaiolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
"http://dbpedia.org/resource/Simone_del_Pollaiolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simone_del_Pollaiolo"
