"subject","predicate","object"
"http://es.dbpedia.org/resource/Sampradaya","http://www.w3.org/2000/01/rdf-schema#label","Sampradaya"
"http://es.dbpedia.org/resource/Sampradaya","http://www.w3.org/2000/01/rdf-schema#comment","En el hinduismo, una sampradaya es una tradición de disciplina espiritual. En letra devánagari se escribe: सम्प्रदाय, que en sánscrito significa ‘tradición’ o ‘trasmisión’). El saber espiritual viene transmitido del maestro (gurú) al discípulo (śiṣia), que cuando llega a ser maestro lo transmite fielmente a un nuevo discípulo, se forma así una cadena de maestros (guru parampara), entre los cuales el saber se transmite de manera oral (śravanam) y a la cual se llega después de haber recibido la iniciación (diksá) y no por derecho de nacimiento, diferencia ésta esencial con las dinastías hereditarias o gotra."
"http://es.dbpedia.org/resource/Sampradaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xgbj"
"http://es.dbpedia.org/resource/Sampradaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Sampradaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sampradaya"
"http://es.dbpedia.org/resource/Sampradaya","http://dbpedia.org/ontology/wikiPageID",1831169
"http://es.dbpedia.org/resource/Sampradaya","http://dbpedia.org/ontology/wikiPageRevisionID",117954165
"http://es.dbpedia.org/resource/Sampradaya","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Sampradaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sampradaya?oldid=117954165&ns=0"
"http://es.dbpedia.org/resource/Sampradaya","http://dbpedia.org/ontology/abstract","En el hinduismo, una sampradaya es una tradición de disciplina espiritual. En letra devánagari se escribe: सम्प्रदाय, que en sánscrito significa ‘tradición’ o ‘trasmisión’). El saber espiritual viene transmitido del maestro (gurú) al discípulo (śiṣia), que cuando llega a ser maestro lo transmite fielmente a un nuevo discípulo, se forma así una cadena de maestros (guru parampara), entre los cuales el saber se transmite de manera oral (śravanam) y a la cual se llega después de haber recibido la iniciación (diksá) y no por derecho de nacimiento, diferencia ésta esencial con las dinastías hereditarias o gotra."
"http://es.dbpedia.org/resource/Parampará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sampradaya"
"http://es.dbpedia.org/resource/Sampradaias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sampradaya"
"http://es.wikipedia.org/wiki/Sampradaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sampradaya"
"http://dbpedia.org/resource/Sampradaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sampradaya"
