"subject","predicate","object"
"http://dbpedia.org/resource/Obaldía,_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/2000/01/rdf-schema#label","Obaldía (Panamá Oeste)"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/2000/01/rdf-schema#comment","Obaldía es un corregimiento del distrito de La Chorrera en la provincia de Panamá Oeste, República de Panamá. La localidad tiene 549 habitantes (2010).​"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://xmlns.com/foaf/0.1/name","Obaldía"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Panamá_Oeste"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obaldía_(Panamá_Oeste)"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá Oeste"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/nombre","Obaldía"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/nombreOficial","Obaldía"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/población",549
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/superficie",346
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Chorrera"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Panamá_Oeste"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://dbpedia.org/ontology/wikiPageID",7046129
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://dbpedia.org/ontology/wikiPageRevisionID",123683683
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://dbpedia.org/ontology/populationTotal",549
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obaldía_(Panamá_Oeste)?oldid=123683683&ns=0"
"http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)","http://dbpedia.org/ontology/abstract","Obaldía es un corregimiento del distrito de La Chorrera en la provincia de Panamá Oeste, República de Panamá. La localidad tiene 549 habitantes (2010).​"
"http://es.wikipedia.org/wiki/Obaldía_(Panamá_Oeste)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obaldía_(Panamá_Oeste)"
