"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Ameche","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Cocoon"
"http://dbpedia.org/resource/Cocoon_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocoon"
"http://es.wikipedia.org/wiki/Cocoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocoon"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/2000/01/rdf-schema#label","Cocoon"
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/2000/01/rdf-schema#comment","Cocoon es una película estadounidense de 1985 dirigida por Ron Howard, acerca de un grupo de ancianos que recobran las energías de la juventud cuando accidentalmente se vinculan con extraterrestres. La película alcanzó un enorme éxito de taquilla y su reparto, formado mayormente por actores veteranos de Hollywood, está liderado por Don Ameche, Wilford Brimley, Hume Cronyn, Brian Dennehy, Jack Gilford, Maureen Stapleton, Jessica Tandy, Gwen Verdon, Steve Guttenberg y ."
"http://es.dbpedia.org/resource/Cocoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r58n"
"http://es.dbpedia.org/resource/Cocoon","http://xmlns.com/foaf/0.1/name","Cocoon"
"http://es.dbpedia.org/resource/Cocoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_los_mejores_efectos_visuales"
"http://es.dbpedia.org/resource/Cocoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_tercera_edad"
"http://es.dbpedia.org/resource/Cocoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Cocoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ron_Howard"
"http://es.dbpedia.org/resource/Cocoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cocoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocoon"
"http://es.dbpedia.org/resource/Cocoon","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Cocoon","http://es.dbpedia.org/property/clasificación","B"
