"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Errasti"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Errasti (Oviedo, 1960- Avilés, 2020) es un poeta español. Su obra se inserta dentro de la poesía de la conciencia. Su poesía ha sido antologada en varias ediciones, dentro y fuera de Asturias, como en Poemas para cruzar el desierto (2004). Su obra evoluciona, y pasa del culturalismo tardío de sus primeras obras a un estilo directo, frío y epigramático. Desde comienzos de los 1990´s dejó todo trato con el establishment literario, decantándose por una poesía del aislamiento que rehúsa conscientemente el mundo cultural. Es coeditor de Línea de fuego."
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Oviedo"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_la_conciencia"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Asturias"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Errasti"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/wikiPageID",5105229
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/wikiPageRevisionID",126849894
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://rufianrodriguez.blogspot.com/2011/07/proposito-de-la-obra-de-eduardo-errasti.html"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.es/gijon/20070922/sociedad/errasti-cansancio-20070922.html"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Errasti?oldid=126849894&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Errasti","http://dbpedia.org/ontology/abstract","Eduardo Errasti (Oviedo, 1960- Avilés, 2020) es un poeta español. Su obra se inserta dentro de la poesía de la conciencia. Su poesía ha sido antologada en varias ediciones, dentro y fuera de Asturias, como en Poemas para cruzar el desierto (2004). Su obra evoluciona, y pasa del culturalismo tardío de sus primeras obras a un estilo directo, frío y epigramático. Desde comienzos de los 1990´s dejó todo trato con el establishment literario, decantándose por una poesía del aislamiento que rehúsa conscientemente el mundo cultural. Es coeditor de Línea de fuego."
"http://es.wikipedia.org/wiki/Eduardo_Errasti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Errasti"
